Nombre de la persona:  ANA CRISTINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5286&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;5;2055;1049;0,03;0,07
Anoia;5;1541;822;0,04;0,08
Bages;5;1926;1006;0,03;0,05
Baix Camp;21;889;475;0,11;0,21
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;54;1069;568;0,06;0,13
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;266;712;382;0,12;0,22
Garraf;20;707;360;0,13;0,25
Gironès;12;1260;653;0,06;0,12
Maresme;38;969;511;0,08;0,16
Montsià;5;1178;607;0,07;0,15
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;31;691;362;0,15;0,30
Selva;11;1285;663;0,06;0,13
Tarragonès;27;903;476;0,10;0,20
Vallès Occidental;65;1020;544;0,07;0,14
Vallès Oriental;25;1164;608;0,06;0,12
Total;642;969;513;0,08;0,16

