Nombre de la persona: ISSA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27216&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;5;4054;1998;0,00;0,01
Nacidos entre 1960–1969;26;1939;987;0,02;0,05
Nacidos entre 1970–1979;55;1412;716;0,04;0,08
Nacidos entre 1980–1989;65;1163;560;0,06;0,12
Nacidos entre 1990–1999;69;909;445;0,08;0,16
Nacidos entre 2000–2009;44;1160;559;0,05;0,10
Nacidos entre 2010–2019;56;1047;508;0,08;0,15
Nacidos entre 2020–2021;13;907;444;0,11;0,22
Total;335;1529;724;0,04;0,09

