Nom de la persona:  WILSON (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60636
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Bages;4;2182;1048;0,02;0,04
Baix Llobregat;19;2167;1011;0,02;0,05
Barcelonès;119;1331;621;0,05;0,11
Garraf;7;1470;679;0,04;0,09
Gironès;7;1804;887;0,04;0,07
Osona;7;1507;729;0,04;0,08
Segrià;4;2925;1526;0,02;0,04
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;32;1658;763;0,03;0,07
Vallès Oriental;11;1978;938;0,03;0,05
Total;256;1876;879;0,03;0,07

