Name of person:  OFÈLIA/OFELIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48298&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Baix Llobregat,17,2.340,1.241,002,004
Baix Penedès,4,1.793,957,004,007
Barcelonès,134,1.216,648,006,011
Garraf,6,1.634,875,004,008
Maresme,16,1.727,900,003,007
Osona,6,1.666,861,004,007
Tarragonès,4,3.346,1.727,002,003
Vallès Occidental,34,1.597,864,004,007
Vallès Oriental,11,1.978,1.041,003,005
Total,263,1.843,976,003,007

