Nom de la persona:  CARLOS DAVID (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11632
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;144;2013;915;0,02;0,05
Hondures;19;81;34;0,36;1,12
Colòmbia;18;359;173;0,33;0,72
Veneçuela;16;116;77;0,48;1,11
Paraguai;9;174;54;0,58;1,63
República Dominicana;8;189;119;0,43;0,86
Perú;7;242;126;0,23;0,51
Equador;5;242;157;0,21;0,40
El Salvador;4;92;49;0,60;1,38
Total;242;1942;912;0,03;0,06

