Nom de la persona: MOUNIR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44824
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;12;3414;1783;0,01;0,02
Nascuts entre 1970–1979;145;688;338;0,11;0,22
Nascuts entre 1980–1989;236;436;211;0,22;0,45
Nascuts entre 1990–1999;125;583;283;0,14;0,28
Nascuts entre 2000–2009;98;680;333;0,12;0,22
Nascuts entre 2010–2019;46;1199;575;0,06;0,12
Nascuts entre 2020–2021;..;..;..;..;..
Total;662;952;450;0,08;0,17

