Nombre de la persona: MARIA ANA/MARÍA ANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;21;862;508;0,06;0,09
Nacidos entre 1940–1949;46;778;433;0,08;0,14
Nacidos entre 1950–1959;57;884;473;0,07;0,13
Nacidos entre 1960–1969;61;1075;541;0,06;0,11
Nacidos entre 1970–1979;52;1478;731;0,04;0,08
Nacidos entre 1980–1989;18;3290;1614;0,02;0,03
Nacidos entre 1990–1999;11;3887;1827;0,01;0,03
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;270;1802;955;0,03;0,07

