Nom de la persona:  SERGIO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55293
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;27322;41;21;4,19;8,60
Itàlia;112;102;61;1,46;2,69
Colòmbia;34;186;87;0,62;1,36
Bolívia;22;156;76;0,92;2,00
Brasil;17;170;69;0,80;1,96
Portugal;14;139;79;0,95;1,75
Paraguai;10;147;44;0,64;1,81
Mèxic;9;107;54;1,20;2,97
Veneçuela;8;285;190;0,24;0,56
Ucraïna;7;282;124;0,29;0,66
França;6;497;228;0,16;0,31
Perú;5;362;183;0,16;0,36
Alemanya;5;420;187;0,25;0,51
Hondures;5;726;282;0,10;0,29
Cuba;4;281;148;0,43;0,91
Total;27612;41;21;3,54;7,20

