Nom de la persona: HAMZA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23927
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;7;5103;2656;0,00;0,01
Nascuts entre 1970–1979;21;3000;1568;0,02;0,03
Nascuts entre 1980–1989;220;465;223;0,21;0,42
Nascuts entre 1990–1999;1018;129;71;1,17;2,30
Nascuts entre 2000–2009;773;175;92;0,91;1,76
Nascuts entre 2010–2019;392;283;151;0,53;1,02
Nascuts entre 2020–2021;50;349;181;0,44;0,86
Total;2484;415;184;0,32;0,65

