Name of person: BELINDA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9685&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,17,1.806,922,002,004
Born between 1960–1969,27,1.889,926,002,005
Born between 1970–1979,121,791,393,009,019
Born between 1980–1989,95,878,464,009,018
Born between 1990–1999,32,1.660,824,004,008
Born between 2000–2009,19,2.075,1.054,002,005
Born between 2010–2019,16,2.420,1.268,002,004
Born between 2020–2021,..,..,..,..,..
Total,329,1.556,820,004,008

