Nom de la persona:  MARIÀ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39969
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;8;1468;706;0,04;0,09
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;4;6355;3190;0,00;0,00
Barcelonès;28;4120;2057;0,01;0,03
Berguedà;6;630;298;0,15;0,30
Conca de Barberà;5;464;218;0,25;0,48
Garraf;6;1634;760;0,04;0,08
Gironès;8;1650;802;0,04;0,08
Maresme;18;1593;763;0,04;0,08
Osona;16;889;417;0,10;0,19
Selva;6;1970;980;0,03;0,07
Tarragonès;8;2118;1010;0,03;0,06
Urgell;4;890;421;0,11;0,21
Vallès Occidental;10;3544;1735;0,01;0,02
Vallès Oriental;4;3800;1928;0,00;0,02
Total;174;2447;1168;0,02;0,05

