Nom de la persona: SÈFORA/SÉFORA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55008
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;5;9367;4342;0,00;0,00
Nascuts entre 1980–1989;13;4240;2058;0,01;0,02
Nascuts entre 1990–1999;14;3205;1525;0,02;0,03
Nascuts entre 2000–2009;13;2715;1347;0,02;0,03
Nascuts entre 2010–2019;12;2996;1542;0,02;0,03
Nascuts entre 2020–2021;6;1478;768;0,05;0,11
Total;66;4915;2438;0,00;0,02

