Nom de la persona: NAJAT (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45454
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;21;1600;824;0,03;0,05
Nascuts entre 1960–1969;148;595;304;0,14;0,27
Nascuts entre 1970–1979;347;389;200;0,26;0,54
Nascuts entre 1980–1989;386;323;164;0,37;0,74
Nascuts entre 1990–1999;104;673;341;0,12;0,25
Nascuts entre 2000–2009;31;1468;757;0,04;0,08
Nascuts entre 2010–2019;11;3183;1621;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;1051;685;370;0,13;0,27

