Nombre de la persona: JOHAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30811&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;5;4054;1998;0,00;0,01
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;10;5356;2882;0,00;0,01
Nacidos entre 1980–1989;8;6374;3335;0,00;0,02
Nacidos entre 1990–1999;14;3205;1681;0,02;0,03
Nacidos entre 2000–2009;27;1609;779;0,03;0,06
Nacidos entre 2010–2019;36;1392;652;0,05;0,09
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;109;3364;1654;0,01;0,03

