Nombre de la persona:  MAURICI (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42053&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;166;1774;827;0,03;0,07
Comarques Gironines;24;2075;993;0,03;0,06
Camp de Tarragona;15;2207;1042;0,03;0,06
Terres de l'Ebre;6;1969;993;0,03;0,07
Ponent;6;3200;1659;0,02;0,03
Comarques Centrals;47;828;388;0,11;0,23
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;10;2506;1168;0,02;0,04
Total;279;1748;825;0,04;0,07

