Name of person:  SANTIAGO JOSÉ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54352&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,5,2.055,1.007,003,007
Alt Penedès,4,1.603,752,004,007
Baix Camp,6,2.087,1.000,003,006
Baix Ebre,4,1.450,729,005,010
Baix Llobregat,22,1.960,899,003,005
Baix Penedès,4,1.793,837,004,007
Barcelonès,53,2.467,1.182,002,005
Garraf,6,1.634,760,004,008
Gironès,4,2.672,1.317,002,004
Maresme,6,3.244,1.585,001,003
Segrià,10,1.595,813,005,009
Tarragonès,5,2.887,1.386,002,004
Vallès Occidental,13,3.003,1.423,001,003
Vallès Oriental,6,2.928,1.438,001,003
Total,167,2.519,1.200,002,004

