Cerca de nom: «rut». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1434;0,36
RUT;D;1434;0,36
Amb la paraula cercada (3);D;42;0,01
RUT MARIA;D;27;0,00
MARIA RUT;D;11;0,00
RUT ELISABET;D;4;0,00
Amb la partícula cercada (109);H/D;4736;0,61
RUTH;D;3580;0,90
RUTH MARIA/RUTH MARÍA;D;97;0,02
RUTH ESTHER;D;72;0,02
RUTH ELIZABETH;D;69;0,02
ANA RUTH;D;58;0,01
RUTH NOEMÍ;D;55;0,01
MARIA RUTH/MARÍA RUTH;D;48;0,01
PETRUTA;D;39;0,00
HARUTYUN;H;30;0,00
FRUTOS;H;29;0,00
RUTH ALEXANDRA;D;19;0,00
RUTH ELENA;D;19;0,00
RUTH ABIGAIL;D;17;0,00
RUTA;D;16;0,00
RUTH VERONICA;D;14;0,00
RUTH CAROLINA;D;13;0,00
RUTH MERY;D;13;0,00
RUTH ISABEL;D;11;0,00
RUTH NOHEMI;D;11;0,00
BIRUTE;D;10;0,00
MARTHA RUTH;D;10;0,00
RUTH MIRIAM;D;10;0,00
RUTH PATRICIA;D;10;0,00
ADA RUTH;D;9;0,00
ALBA RUTH;D;9;0,00
BLANCA RUTH;D;9;0,00
RUTH ALEJANDRA;D;9;0,00
RUTH MARGARET;D;9;0,00
RUTH MARIANA;D;9;0,00
RUTH MARIBEL;D;9;0,00
RUTH NOHEMY;D;9;0,00
MIRIAM RUTH;D;8;0,00
MONICA RUTH;D;8;0,00
RUTH ANGELICA;D;8;0,00
RUTH DANIELA;D;8;0,00
RUTH DEL CARMEN;D;8;0,00
RUTH MAGDALENA;D;8;0,00
RUTH MARITZA;D;8;0,00
RUTH MARLENE;D;8;0,00
SHRUTI;D;8;0,00
RUTH CECILIA;D;7;0,00
RUTH ESPERANZA;D;7;0,00
RUTH LILIANA;D;7;0,00
RUTH MARIELA;D;7;0,00
RUTH MARINA;D;7;0,00
CARMEN RUTH;D;6;0,00
DIANA RUTH;D;6;0,00
ESTHER RUTH;D;6;0,00
EVA RUTH;D;6;0,00
PETRUT;H;6;0,00
RUTH AMPARO;D;6;0,00
RUTH CATALINA;D;6;0,00
RUTH DELANIA;D;6;0,00
RUTH GABRIELA;D;6;0,00
RUTH MARGARITA;D;6;0,00
RUTH MARY;D;6;0,00
RUTH MERCEDES;D;6;0,00
ANA RUTE;D;5;0,00
CLAUDIA RUTH;D;5;0,00
CODRUT;H;5;0,00
ELIZABETH RUTH;D;5;0,00
MARY RUTH;D;5;0,00
PETRUTA DANIELA;D;5;0,00
RUTE;D;5;0,00
RUTH ADRIANA;D;5;0,00
RUTH ALICIA;D;5;0,00
RUTH ANDREA;D;5;0,00
RUTH ARIANA;D;5;0,00
RUTH EDITH;D;5;0,00
RUTH ÈLIANA;D;5;0,00
RUTH ELISABETH;D;5;0,00
RUTH LORENA;D;5;0,00
RUTH MABEL;D;5;0,00
RUTH MARCELA;D;5;0,00
RUTH MARIEL;D;5;0,00
RUTH MARISOL;D;5;0,00
RUTH MILAGROS;D;5;0,00
RUTH NATALIA;D;5;0,00
RUTH ROSARIO;D;5;0,00
RUTH SOFIA;D;5;0,00
RUTH VANESSA;D;5;0,00
RUTH YOLANDA;D;5;0,00
SARA RUTH;D;5;0,00
SILVIA RUTH;D;5;0,00
ALINA CODRUTA;D;4;0,00
EDITH RUTH;D;4;0,00
IOANA CODRUTA;D;4;0,00
JESSICA RUTH;D;4;0,00
MIRNA RUTH;D;4;0,00
NANCY RUTH;D;4;0,00
RUTH ANN;D;4;0,00
RUTH BEATRIZ;D;4;0,00
RUTH CRISTINA;D;4;0,00
RUTH DAYANA;D;4;0,00
RUTH DEL PILAR;D;4;0,00
RUTH ESTELA;D;4;0,00
RUTH EVA;D;4;0,00
RUTH FABIOLA;D;4;0,00
RUTH IRENE;D;4;0,00
RUTH JACQUELINE;D;4;0,00
RUTH MAGALI;D;4;0,00
RUTH MAGALY;D;4;0,00
RUTH PILAR;D;4;0,00
RUTH SARAI;D;4;0,00
RUTH SOLEDAD;D;4;0,00
RUTH VIVIANA;D;4;0,00
RUTH YADIRA;D;4;0,00
SHARON RUTH;D;4;0,00
VIVIANA RUTH;D;4;0,00

