Nom de la persona:  MUSA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45000
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;20;794;376;0,14;0,28
Anoia;4;1742;806;0,03;0,06
Bages;10;1280;611;0,06;0,11
Baix Ebre;14;620;300;0,18;0,35
Baix Empordà;38;470;212;0,27;0,55
Baix Llobregat;19;2167;1011;0,02;0,05
Barcelonès;58;2279;1087;0,03;0,05
Garraf;5;1834;863;0,03;0,06
Garrigues;6;386;189;0,32;0,60
Garrotxa;61;171;82;1,02;2,02
Gironès;145;226;111;0,73;1,47
Maresme;123;467;212;0,27;0,54
Noguera;13;406;200;0,33;0,64
Osona;5;1883;917;0,03;0,06
Pla de l'Estany;27;200;90;0,82;1,65
Segarra;5;589;299;0,21;0,40
Segrià;44;563;278;0,21;0,41
Selva;107;266;127;0,60;1,19
Tarragonès;8;2118;1010;0,03;0,06
Urgell;5;771;368;0,13;0,26
Vallès Occidental;40;1453;671;0,04;0,09
Vallès Oriental;55;696;327;0,13;0,26
Total;830;812;383;0,11;0,22

