Nom de la persona: CARLES (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11534
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;149;274;96;0,42;1,18
Nascuts entre 1940–1949;437;190;74;0,72;1,64
Nascuts entre 1950–1959;978;147;66;1,20;2,54
Nascuts entre 1960–1969;2065;107;54;1,91;3,85
Nascuts entre 1970–1979;2922;85;45;2,23;4,37
Nascuts entre 1980–1989;2126;80;38;2,02;4,03
Nascuts entre 1990–1999;1839;77;40;2,12;4,15
Nascuts entre 2000–2009;1011;145;79;1,20;2,31
Nascuts entre 2010–2019;322;335;180;0,43;0,84
Nascuts entre 2020–2021;20;686;342;0,18;0,34
Total;11869;136;70;1,52;3,10

