Nombre de la persona: ABIDA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=603&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;10;2527;1281;0,01;0,02
Nacidos entre 1960–1969;29;1788;880;0,03;0,05
Nacidos entre 1970–1979;36;1949;959;0,03;0,06
Nacidos entre 1980–1989;26;2412;1199;0,02;0,05
Nacidos entre 1990–1999;5;7639;3470;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;110;3346;1703;0,01;0,03

