Name of person:  JORDI JOAN (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31411&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,144,1.977,929,003,006
Comarques Gironines,16,2.746,1.345,002,004
Camp de Tarragona,14,2.311,1.097,003,005
Terres de l'Ebre,11,1.313,641,006,012
Ponent,31,1.065,527,008,016
Comarques Centrals,8,2.458,1.186,002,004
Alt Pirineu i Aran,5,1.072,519,007,013
Penedès,15,1.940,906,003,006
Total,244,1.932,907,003,006

