Nombre de la persona: IVAN/IVÁN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27474&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;6;1519;616;0,02;0,05
Nacidos entre 1940–1949;16;1362;602;0,03;0,06
Nacidos entre 1950–1959;62;831;388;0,08;0,16
Nacidos entre 1960–1969;297;363;165;0,27;0,55
Nacidos entre 1970–1979;4768;53;28;3,64;7,13
Nacidos entre 1980–1989;5763;16;10;5,49;10,93
Nacidos entre 1990–1999;4162;31;17;4,80;9,40
Nacidos entre 2000–2009;4674;33;17;5,53;10,66
Nacidos entre 2010–2019;1700;80;43;2,28;4,44
Nacidos entre 2020–2021;99;197;102;0,87;1,70
Total;21547;69;35;2,77;5,62

