Name of person:  CHARLES (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12496&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,7,1.617,786,005,010
Alt Penedès,4,1.603,752,004,007
Baix Camp,5,2.346,1.119,003,005
Baix Llobregat,9,3.599,1.754,001,002
Barcelonès,45,2.807,1.370,002,004
Osona,23,715,331,014,028
Segrià,7,2.022,1.034,003,007
Tarragonès,5,2.887,1.386,002,004
Vallès Occidental,10,3.544,1.735,001,002
Total,142,2.799,1.338,002,004

