Name of person: FELICIDAD (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20677&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,224,206,134,063,097
Born between 1940–1949,205,314,180,034,061
Born between 1950–1959,195,396,212,024,045
Born between 1960–1969,146,606,312,013,027
Born between 1970–1979,72,1.163,571,005,011
Born between 1980–1989,22,2.776,1.366,002,004
Born between 1990–1999,4,9.263,4.202,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,871,782,416,011,022

