Nombre de la persona: BILAL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10077&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;6;5715;2991;0,00;0,01
Nacidos entre 1970–1979;21;3000;1568;0,02;0,03
Nacidos entre 1980–1989;440;291;144;0,42;0,83
Nacidos entre 1990–1999;619;204;112;0,71;1,40
Nacidos entre 2000–2009;736;185;95;0,87;1,68
Nacidos entre 2010–2019;507;237;123;0,68;1,32
Nacidos entre 2020–2021;59;308;160;0,52;1,01
Total;2390;423;188;0,31;0,62

