Nom de la persona:  ESMERALDA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19448
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;932;640;347;0,14;0,28
República Dominicana;12;91;26;0,64;1,26
Colòmbia;10;660;359;0,18;0,33
Albània;9;14;3;3,71;10,10
Itàlia;4;1601;770;0,05;0,11
Filipines;4;387;227;0,34;0,58
Bolívia;4;709;396;0,17;0,31
Hondures;4;988;602;0,08;0,11
Total;994;715;385;0,13;0,25

