Name of person:  JOAN MANEL (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30330&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,256,1.293,611,005,011
Comarques Gironines,55,1.158,567,007,014
Camp de Tarragona,37,1.194,560,007,014
Terres de l'Ebre,34,592,289,019,037
Ponent,39,899,442,011,021
Comarques Centrals,42,879,415,010,020
Alt Pirineu i Aran,4,1.254,602,005,011
Penedès,45,945,438,009,018
Total,512,1.150,553,007,013

