Nombre de la persona:  NOÈLIA/NOELIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47592&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;5467;172;84;1,11;2,16
Comarques Gironines;516;241;121;0,66;1,33
Camp de Tarragona;673;161;80;1,26;2,49
Terres de l'Ebre;235;150;71;1,29;2,62
Ponent;313;209;110;0,85;1,73
Comarques Centrals;243;273;145;0,58;1,17
Alt Pirineu i Aran;54;234;120;0,72;1,48
Penedès;574;175;86;1,15;2,29
Total;8075;184;93;1,04;2,04

