Nom de la persona: MARIA ELOÍSA/MARÍA ELOÏSA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40249
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;6;1519;904;0,02;0,03
Nascuts entre 1940–1949;19;1244;689;0,03;0,06
Nascuts entre 1950–1959;25;1428;751;0,03;0,06
Nascuts entre 1960–1969;36;1560;768;0,03;0,07
Nascuts entre 1970–1979;25;2605;1257;0,02;0,04
Nascuts entre 1980–1989;5;9442;4494;0,00;0,00
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;120;3165;1630;0,02;0,03

