Nom de la persona:  WAEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60158
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;8;1050;497;0,07;0,14
Bages;7;1573;746;0,04;0,08
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;29;1637;754;0,03;0,07
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;32;3705;1832;0,01;0,03
Gironès;9;1534;744;0,05;0,09
Maresme;15;1803;867;0,03;0,07
Segrià;7;2022;1034;0,03;0,07
Selva;5;2259;1117;0,03;0,06
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;18;2423;1124;0,02;0,04
Vallès Oriental;9;2251;1071;0,02;0,04
Total;203;2223;1049;0,03;0,05

