Cerca de nom: «DARIAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;37;0,00
DARIAN;H;31;0,00
DARIAN;D;6;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (3);D;34;0,00
DARIANA;D;25;0,00
DARIANNY;D;5;0,00
DARIANNA;D;4;0,00

