Name of person: ABILIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=76156&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,15,1.011,419,004,012
Born between 1940–1949,24,1.093,482,004,009
Born between 1950–1959,34,1.178,552,004,009
Born between 1960–1969,22,2.172,1.108,002,004
Born between 1970–1979,8,6.344,3.406,000,001
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,111,3.327,1.629,001,003

