Nom de la persona:  MARIYA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41141
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;9;1344;691;0,06;0,12
Alt Penedès;10;916;483;0,09;0,18
Anoia;6;1392;745;0,05;0,10
Bages;18;894;484;0,10;0,20
Baix Camp;16;1059;560;0,08;0,16
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;11;1110;577;0,08;0,16
Baix Llobregat;25;1825;990;0,03;0,06
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;87;1711;901;0,04;0,07
Conca de Barberà;4;539;280;0,20;0,41
Garrotxa;16;432;241;0,27;0,54
Gironès;16;1023;521;0,08;0,16
Maresme;11;2211;1155;0,02;0,05
Montsià;12;655;331;0,17;0,35
Segarra;32;125;63;1,36;2,85
Segrià;25;813;414;0,12;0,24
Selva;21;803;421;0,12;0,24
Tarragonès;14;1444;753;0,05;0,11
Urgell;11;448;232;0,29;0,60
Vallès Occidental;26;1893;1019;0,03;0,05
Vallès Oriental;12;1872;984;0,03;0,06
Total;421;1311;691;0,05;0,11

