Nombre de la persona:  FERNANDO JOSÉ (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20872&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;356;1010;472;0,07;0,15
Comarques Gironines;32;1702;820;0,04;0,08
Camp de Tarragona;40;1127;533;0,07;0,15
Terres de l'Ebre;11;1313;641;0,06;0,12
Ponent;26;1207;603;0,07;0,14
Comarques Centrals;12;1909;909;0,03;0,06
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;26;1336;622;0,05;0,10
Total;508;1156;555;0,07;0,13

