Nom de la persona:  MARIA MONTSERRAT/MARÍA MONTSERRAT (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40453
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;4172;213;109;0,84;1,65
Comarques Gironines;398;295;157;0,51;1,02
Camp de Tarragona;726;150;73;1,35;2,69
Terres de l'Ebre;184;181;88;1,01;2,05
Ponent;543;132;67;1,47;3,01
Comarques Centrals;579;150;82;1,39;2,79
Alt Pirineu i Aran;63;212;112;0,85;1,72
Penedès;776;143;68;1,55;3,10
Total;7441;193;99;0,95;1,88

