Nom de la persona:  NICOLÀS/NICOLÁS (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46962
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;5426;235;110;0,83;1,71
Itàlia;198;45;29;2,58;4,76
Colòmbia;135;33;16;2,46;5,42
França;124;1;1;3,23;6,35
Argentina;82;7;2;3,05;6,37
Romania;27;285;127;0,31;0,64
Alemanya;23;81;37;1,17;2,34
Bolívia;22;156;76;0,92;2,00
Uruguai;17;23;11;2,10;4,24
Brasil;15;202;80;0,70;1,73
Bèlgica;14;1;1;2,47;4,58
Polònia;10;115;43;0,96;2,38
Xile;10;64;35;0,98;2,01
República Dominicana;10;128;83;0,53;1,08
Perú;10;154;77;0,33;0,72
Geòrgia;9;192;96;0,95;2,01
Portugal;8;272;150;0,54;1,00
Ucraïna;7;282;124;0,29;0,66
Suïssa;5;27;16;1,72;3,46
Rússia;5;364;160;0,19;0,56
Equador;5;242;157;0,21;0,40
Països Baixos;5;112;66;0,52;0,94
Bulgària;5;241;108;0,45;0,90
Paraguai;4;459;149;0,26;0,72
Àustria;4;50;27;2,57;5,27
Mèxic;4;236;112;0,53;1,32
Regne Unit;4;590;354;0,16;0,29
Total;6239;228;108;0,80;1,63

