Nombre de la persona: IVO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27525&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;33;1654;841;0,03;0,06
Nacidos entre 1970–1979;47;1600;809;0,04;0,07
Nacidos entre 1980–1989;25;2497;1258;0,02;0,05
Nacidos entre 1990–1999;37;1490;752;0,04;0,08
Nacidos entre 2000–2009;42;1189;580;0,05;0,10
Nacidos entre 2010–2019;48;1162;555;0,06;0,13
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;244;1932;907;0,03;0,06

