Nom de la persona:  HUG (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25139
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;5;1386;647;0,05;0,09
Anoia;11;969;451;0,09;0,17
Bages;9;1360;652;0,05;0,10
Baix Camp;9;1577;741;0,05;0,09
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;5;5430;2733;0,00;0,01
Barcelonès;51;2529;1216;0,02;0,05
Berguedà;9;491;236;0,22;0,45
Garrotxa;4;1088;547;0,07;0,13
Gironès;6;1990;970;0,03;0,06
Maresme;26;1245;596;0,06;0,11
Osona;29;601;284;0,18;0,35
Pallars Jussà;4;403;190;0,30;0,59
Pallars Sobirà;5;236;115;0,70;1,35
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;6;2213;1141;0,03;0,06
Selva;4;2628;1308;0,02;0,04
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;20;2267;1047;0,02;0,04
Vallès Oriental;15;1623;776;0,04;0,07
Total;271;1798;845;0,03;0,07

