Name of person: JUAN CRUZ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32309&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,5,1.646,667,001,004
Born between 1940–1949,6,2.294,1.031,000,002
Born between 1950–1959,15,1.973,966,002,004
Born between 1960–1969,10,3.904,2.052,000,002
Born between 1970–1979,18,3.342,1.759,001,003
Born between 1980–1989,24,2.586,1.308,002,005
Born between 1990–1999,52,1.128,560,006,012
Born between 2000–2009,17,2.249,1.116,002,004
Born between 2010–2019,6,4.858,2.434,000,002
Born between 2020–2021,..,..,..,..,..
Total,153,2.659,1.265,002,004

