Name of person:  NAIMA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45399&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,9,578,308,020,040
Alt Empordà,83,276,144,057,115
Alt Penedès,64,292,155,058,115
Anoia,47,386,216,038,076
Bages,87,328,172,048,095
Baix Camp,81,369,198,041,081
Baix Ebre,43,295,145,054,109
Baix Empordà,76,280,147,055,109
Baix Llobregat,196,496,271,024,046
Baix Penedès,45,376,206,040,080
Barcelonès,337,604,328,015,028
Berguedà,8,523,275,020,040
Garraf,39,476,260,025,049
Garrigues,6,386,198,032,066
Garrotxa,17,406,227,028,058
Gironès,75,368,198,038,075
Maresme,145,422,233,031,062
Montsià,24,413,210,035,070
Noguera,19,298,151,048,101
Osona,88,274,145,053,107
Pla d'Urgell,17,331,164,046,094
Pla de l'Estany,13,321,177,039,079
Ribera d'Ebre,7,400,208,032,065
Ripollès,6,441,235,024,047
Segrià,83,358,189,039,079
Selva,47,463,253,026,054
Solsonès,11,210,117,081,164
Tarragonès,114,354,193,043,086
Urgell,16,349,175,043,087
Vallès Occidental,243,463,255,026,051
Vallès Oriental,94,508,279,023,045
Total,2.153,446,246,028,054

