Name of person:  MARIA ANGÈLICA/MARÍA ANGÉLICA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40019&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,313,1.118,601,006,012
Comarques Gironines,35,1.595,837,005,009
Camp de Tarragona,16,2.126,1.122,003,006
Terres de l'Ebre,4,2.554,1.252,002,004
Ponent,8,2.631,1.273,002,004
Comarques Centrals,9,2.277,1.177,002,004
Alt Pirineu i Aran,5,1.072,554,007,014
Penedès,20,1.603,862,004,008
Total,410,1.337,703,005,010

