Name of person:  ANA LUISA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5353&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,8,1.463,751,006,011
Alt Penedès,5,1.386,740,005,009
Baix Camp,8,1.714,906,004,008
Baix Llobregat,20,2.091,1.119,002,005
Barcelonès,123,1.292,690,005,010
Garraf,6,1.634,875,004,008
Maresme,11,2.211,1.155,002,005
Selva,4,2.628,1.321,002,005
Tarragonès,6,2.555,1.340,002,005
Vallès Occidental,25,1.945,1.052,003,005
Vallès Oriental,7,2.627,1.353,002,003
Total,253,1.884,1.000,003,006

