Nom de la persona:  ELIZABETH (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18127
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1125;494;274;0,23;0,44
Comarques Gironines;121;685;373;0,16;0,31
Camp de Tarragona;113;562;297;0,21;0,42
Terres de l'Ebre;26;725;374;0,14;0,29
Ponent;48;775;395;0,13;0,27
Comarques Centrals;60;711;383;0,14;0,29
Alt Pirineu i Aran;12;593;312;0,16;0,33
Penedès;76;684;367;0,15;0,30
Total;1581;538;294;0,20;0,40

