Name of person:  JOAN ANTONI (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30224&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,20,347,166,044,086
Alt Empordà,16,923,444,011,022
Alt Penedès,44,368,171,040,079
Alt Urgell,4,513,238,020,039
Anoia,17,730,339,014,027
Bages,24,750,351,013,027
Baix Camp,30,701,327,015,031
Baix Ebre,21,483,235,026,052
Baix Empordà,16,876,406,012,023
Baix Llobregat,51,1.107,518,006,012
Baix Penedès,16,726,335,014,028
Barcelonès,204,857,410,009,019
Berguedà,5,703,330,012,025
Conca de Barberà,4,539,260,020,039
Garraf,13,945,450,008,017
Garrigues,6,386,189,032,060
Garrotxa,8,681,327,013,027
Gironès,28,723,335,014,028
Maresme,65,672,307,014,029
Montsià,28,370,178,041,081
Noguera,7,612,299,018,034
Osona,19,795,377,011,023
Pla d'Urgell,5,761,364,013,026
Pla de l'Estany,6,546,258,018,037
Priorat,5,284,136,054,103
Ribera d'Ebre,10,326,161,046,089
Ripollès,4,577,276,016,031
Segarra,4,678,340,017,032
Segrià,46,549,273,022,043
Selva,23,751,356,013,026
Tarragonès,35,767,357,013,027
Terra Alta,8,238,113,070,138
Urgell,19,298,146,051,100
Vallès Occidental,108,740,340,011,023
Vallès Oriental,49,744,347,012,024
Total,977,724,335,013,025

