Nombre de la persona:  JUAN ESTEBAN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32328&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;225;1421;667;0,05;0,09
Comarques Gironines;21;2261;1090;0,03;0,05
Camp de Tarragona;31;1347;640;0,06;0,12
Terres de l'Ebre;12;1223;603;0,07;0,13
Ponent;15;1760;913;0,04;0,08
Comarques Centrals;9;2277;1101;0,02;0,04
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;12;2236;1036;0,02;0,05
Total;331;1546;733;0,04;0,09

