Name of person: HUG (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25139&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,13,4.313,2.314,000,002
Born between 1980–1989,13,4.240,2.183,001,002
Born between 1990–1999,11,3.887,2.061,001,002
Born between 2000–2009,78,793,380,009,018
Born between 2010–2019,121,648,328,016,032
Born between 2020–2021,28,536,272,025,048
Total,271,1.798,845,003,007

