Name of person: OLAYA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48370&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,7,1.413,839,002,003
Born between 1940–1949,10,1.745,964,002,003
Born between 1950–1959,9,2.721,1.373,001,002
Born between 1960–1969,6,5.715,2.725,000,001
Born between 1970–1979,24,2.696,1.298,002,004
Born between 1980–1989,51,1.414,729,005,010
Born between 1990–1999,48,1.231,614,006,011
Born between 2000–2009,59,951,503,007,015
Born between 2010–2019,54,1.071,554,007,015
Born between 2020–2021,8,1.227,626,007,014
Total,276,1.772,939,004,007

