Nom de la persona:  CESC (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12321
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;283;1210;562;0,06;0,12
Comarques Gironines;194;490;221;0,25;0,50
Camp de Tarragona;51;968;459;0,10;0,19
Terres de l'Ebre;23;790;390;0,13;0,25
Ponent;104;454;219;0,28;0,55
Comarques Centrals;88;542;240;0,21;0,42
Alt Pirineu i Aran;18;479;222;0,24;0,47
Penedès;94;589;274;0,19;0,38
Total;855;793;375;0,11;0,22

