Name of person:  JOSÉ EDUARDO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31729&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,7,1.617,786,005,010
Anoia,5,1.541,720,004,008
Baix Camp,8,1.714,809,004,008
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,30,1.592,730,004,007
Baix Penedès,4,1.793,837,004,007
Barcelonès,140,1.159,539,006,013
Garraf,5,1.834,863,003,006
Gironès,5,2.271,1.115,003,005
Maresme,22,1.402,666,005,010
Montsià,4,1.369,674,006,012
Segrià,6,2.213,1.141,003,006
Selva,8,1.611,802,005,009
Tarragonès,10,1.805,853,004,008
Vallès Occidental,39,1.475,680,004,008
Vallès Oriental,23,1.235,588,006,011
Total,343,1.503,715,004,009

