Search for name: «hanna». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,429,011
HANNA,W,429,011
With the search word (2),W,16,000
HANNA MARIA,W,12,000
HANNA VALENTINA,W,4,000
With the search particle (100),M/W,1.599,021
HANNAH,W,244,006
JOHANNA,W,240,006
ZHANNA,W,148,004
LEIDY JOHANNA,W,79,002
RIHANNA,W,47,001
JOHANNA ELIZABETH,W,46,001
KELLY JOHANNA,W,34,000
LADY JOHANNA,W,30,000
JOHANNA ANDREA,W,28,000
JOHANNA CAROLINA,W,27,000
JOHANNA MARIA,W,26,000
YOHANNA,W,26,000
HANNAN,W,23,000
JOHANNA ALEXANDRA,W,23,000
INGRID JOHANNA,W,21,000
JOHANNA PATRICIA,W,20,000
ERIKA JOHANNA,W,14,000
JOHANNA PAOLA,W,14,000
JESSICA JOHANNA,W,13,000
JOHANNA ISABEL,W,13,000
EVELYN JOHANNA,W,12,000
JOHANNA VANESSA,W,12,000
MARIA JOHANNA,W,12,000
JOHANNA GABRIELA,W,11,000
KAREN JOHANNA,W,11,000
NINI JOHANNA,W,11,000
CLAUDIA JOHANNA,W,10,000
HANNAH LOUISE,W,10,000
JENNY JOHANNA,W,10,000
LEYDI JOHANNA,W,10,000
HANNAH ELIZABETH,W,9,000
JOHANNA KATHERINE,W,9,000
JOHANNA MARCELA,W,9,000
HANNAN,M,8,000
JOHANNA ALEJANDRA,W,8,000
KATHERINE JOHANNA,W,8,000
WENDY JOHANNA,W,8,000
ANDREA JOHANNA,W,7,000
HEIDY JOHANNA,W,7,000
JENNIFER JOHANNA,W,7,000
JOHANNA ESTEFANIA,W,7,000
JOHANNA MERCEDES,W,7,000
LEYDY JOHANNA,W,7,000
LINA JOHANNA,W,7,000
MARTHA JOHANNA,W,7,000
MONICA JOHANNA,W,7,000
SHIRLEY JOHANNA,W,7,000
ABDUL HANNAN,M,6,000
CINDY JOHANNA,W,6,000
HANNAH MARIE,W,6,000
JOHANNA MARITZA,W,6,000
KARLA JOHANNA,W,6,000
MUHANNAD,M,6,000
SARA JOHANNA,W,6,000
SHANNA,W,6,000
ELIZABETH JOHANNA,W,5,000
HANNAA,W,5,000
HANNAH SOFIA,W,5,000
HANNANE,W,5,000
IRIS JOHANNA,W,5,000
JOHANNA CRISTINA,W,5,000
JOHANNA JOSEFINA,W,5,000
JOHANNA KARINA,W,5,000
JOHANNA LISBETH,W,5,000
JOHANNA MARGARITA,W,5,000
JOHANNA MILENA,W,5,000
JOHANNA TERESA,W,5,000
KATTY JOHANNA,W,5,000
MAYRA JOHANNA,W,5,000
MUHAMMAD HANNAN,M,5,000
SANDRA JOHANNA,W,5,000
YOHANNA ELIZABETH,W,5,000
BRIHANNA,W,4,000
DIANA JOHANNA,W,4,000
EDITH JOHANNA,W,4,000
ELISABETH JOHANNA,W,4,000
HANNAH JANE,W,4,000
HANNAH MARY,W,4,000
HANNAH ROSE,W,4,000
IVONNE JOHANNA,W,4,000
JACOBA JOHANNA,W,4,000
JHANNA,W,4,000
JOHANNA DEL CARMEN,W,4,000
JOHANNA DEL PILAR,W,4,000
JOHANNA FERNANDA,W,4,000
JOHANNA JACQUELINE,W,4,000
JOHANNA MABEL,W,4,000
JOHANNA MAGDALENA,W,4,000
JOHANNA MARIBEL,W,4,000
JOHANNA MARIELA,W,4,000
JOHANNA ROSALY,W,4,000
KARIN JOHANNA,W,4,000
KARINA JOHANNA,W,4,000
LAURA JOHANNA,W,4,000
MARJORIE JOHANNA,W,4,000
MILDRED JOHANNA,W,4,000
NELLY JOHANNA,W,4,000
ROSA JOHANNA,W,4,000
SINDY JOHANNA,W,4,000
VERONICA JOHANNA,W,4,000

