Nom de la persona:  ISABEL (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26868
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;26085;20;9;5,28;10,29
Comarques Gironines;3433;25;11;4,41;8,84
Camp de Tarragona;2399;29;14;4,48;8,89
Terres de l'Ebre;538;53;25;2,96;5,99
Ponent;1296;39;20;3,51;7,18
Comarques Centrals;1982;27;11;4,77;9,54
Alt Pirineu i Aran;294;34;15;3,94;8,05
Penedès;2470;24;11;4,94;9,87
Total;38497;22;11;4,94;9,72

