Nom de la persona: JOSEPHINE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32084
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;8;1954;1078;0,01;0,02
Nascuts entre 1950–1959;6;3585;1837;0,00;0,01
Nascuts entre 1960–1969;25;1986;973;0,02;0,05
Nascuts entre 1970–1979;29;2316;1123;0,02;0,05
Nascuts entre 1980–1989;24;2586;1279;0,02;0,05
Nascuts entre 1990–1999;13;3411;1613;0,01;0,03
Nascuts entre 2000–2009;14;2584;1286;0,02;0,03
Nascuts entre 2010–2019;8;3960;1982;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;131;2971;1542;0,02;0,03

