Nom de la persona: ZOILO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63724
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;8;1329;542;0,02;0,06
Nascuts entre 1940–1949;12;1575;708;0,02;0,04
Nascuts entre 1950–1959;15;1973;966;0,02;0,04
Nascuts entre 1960–1969;6;5715;2991;0,00;0,01
Nascuts entre 1970–1979;6;8064;4351;0,00;0,00
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;4;9263;5062;0,00;0,00
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;56;5544;2820;0,00;0,01

