Búsqueda de nombre: «DENISSE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;101;0,03
DENISSE;M;101;0,03
Con la palabra buscada (12);M;63;0,02
DENISSE ALEJANDRA;M;9;0,00
DENISSE ALEXANDRA;M;6;0,00
DENISSE ELIZABETH;M;6;0,00
KARLA DENISSE;M;6;0,00
DANIELA DENISSE;M;5;0,00
DENISSE ANDREA;M;5;0,00
KAREN DENISSE;M;5;0,00
MICHELLE DENISSE;M;5;0,00
ALLISON DENISSE;M;4;0,00
DENISSE CAROLINA;M;4;0,00
DENISSE ESTEFANIA;M;4;0,00
EMILY DENISSE;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

