Nom de la persona: JAVIER ENRIQUE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28646
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;30;1758;893;0,03;0,06
Nascuts entre 1970–1979;33;2098;1077;0,03;0,05
Nascuts entre 1980–1989;24;2586;1308;0,02;0,05
Nascuts entre 1990–1999;18;2620;1370;0,02;0,04
Nascuts entre 2000–2009;6;4748;2513;0,00;0,01
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;118;3203;1566;0,02;0,03

