﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;MARIA/MARÍA;2.230;12,56
5;D;MONTSERRAT;1.606;9,05
10;D;MARÍA DEL CARMEN;1.372;7,73
14;D;MARTA;1.113;6,27
15;D;CRISTINA;1.107;6,24
16;D;ANNA;1.045;5,89
18;D;CARMEN;1.013;5,71
19;D;NÚRIA/NURIA;1.007;5,67
20;D;LAURA;946;5,33
21;D;ISABEL;865;4,87
23;D;MARIA TERESA/MARÍA TERESA;763;4,30
24;D;JOSEFA;741;4,17
26;D;ANA MARIA/ANA MARÍA;716;4,03
27;D;DOLORES;692;3,90
29;D;ANA;668;3,76
30;D;ANTÒNIA/ANTONIA;667;3,76
33;D;FRANCISCA;653;3,68
35;D;MARIA DOLORES/MARÍA DOLORES;635;3,58
37;D;SÍLVIA/SILVIA;626;3,53
38;D;ROSA;621;3,50
39;D;JÚLIA/JULIA;618;3,48
47;D;PAULA;545;3,07
48;D;PILAR;528;2,97
49;D;SARA;525;2,96
50;D;EVA;524;2,95
52;D;LAIA;521;2,93
57;D;SANDRA;497;2,80
58;D;ALBA;496;2,79
61;D;MÒNICA/MÓNICA;480;2,70
62;D;CARLA;479;2,70
63;D;MARIA ROSA/MARÍA ROSA;474;2,67
70;D;MARINA;463;2,61
70;D;MIREIA;463;2,61
72;D;ROSA MARIA/ROSA MARÍA;462;2,60
74;D;ELENA;458;2,58
81;D;MARIA ISABEL/MARÍA ISABEL;433;2,44
82;D;SÒNIA/SONIA;431;2,43
83;D;TERESA;418;2,35
84;D;NATÀLIA/NATALIA;415;2,34
85;D;GEMMA;413;2,33
85;D;MARIA DEL PILAR/MARÍA DEL PILAR;413;2,33
88;D;RAQUEL;409;2,30
89;D;MERCEDES;406;2,29
91;D;OLGA;380;2,14
99;D;YOLANDA;350;1,97
103;D;MARIA ÁNGELES/MARÍA ÁNGELES;337;1,90
106;D;MANUELA;329;1,85
108;D;JUANA;327;1,84
108;D;LUCÍA;327;1,84
110;D;LÍDIA/LIDIA;324;1,82
111;D;CLÀUDIA/CLAUDIA;323;1,82
112;D;CONCEPCIÓN;322;1,81
113;D;MARGARITA;319;1,80
113;D;MÍRIAM/MIRIAM;319;1,80
116;D;ENCARNACIÓN;310;1,75
117;D;MARIA DOLORS/MARÍA DOLORS;309;1,74
118;D;ARIADNA;308;1,73
119;D;JUDIT;306;1,72
120;D;DOLORS;301;1,70
121;D;MARTINA;300;1,69
123;D;ESTHER;299;1,68
124;D;SUSANA;298;1,68
127;D;ROSARIO;293;1,65
129;D;ÀNGELA/ÁNGELA;291;1,64
130;D;CARME;289;1,63
131;D;ANDREA;288;1,62
131;D;MARÍA JOSÉ;288;1,62
133;D;GLÒRIA/GLORIA;287;1,62
138;D;AINA;278;1,57
139;D;ESTER;277;1,56
145;D;IRENE;261;1,47
146;D;ELISABET;260;1,46
148;D;ANNA MARIA/ANNA MARÍA;248;1,40
151;D;EMMA;246;1,39
153;D;MERCÈ;239;1,35
154;D;ROSER;237;1,33
156;D;JUDITH;226;1,27
157;D;FÀTIMA/FÁTIMA;223;1,26
157;D;MARIA LUISA/MARÍA LUISA;223;1,26
159;D;MARIA DEL CARME/MARÍA DEL CARME;219;1,23
163;D;BERTA;216;1,22
166;D;ALÍCIA/ALICIA;196;1,10
167;D;VERÒNICA/VERÓNICA;192;1,08
168;D;VICTÒRIA/VICTORIA;191;1,08
169;D;MARIA DEL MAR/ MARÍA DEL MAR;189;1,06
170;D;ABRIL;186;1,05
170;D;JANA;186;1,05
173;D;SOFÍA/SOFIA;183;1,03
176;D;JÈSSICA/JESSICA;178;1,00
179;D;JOANA;176;0,99
179;D;PATRÍCIA/PATRICIA;176;0,99
181;D;CAROLINA;174;0,98
181;D;CLARA;174;0,98
181;D;MARIA JOSEFA/MARÍA JOSEFA;174;0,98
181;D;MERITXELL;174;0,98
185;D;NEREA;173;0,97
187;D;MARIONA;172;0,97
190;D;NEUS;171;0,96
193;D;MARIA ANTONIA/MARÍA ANTONIA;169;0,95
195;D;JOSEFINA;168;0,95
199;D;MARIA MERCEDES/MARÍA MERCEDES;164;0,92
200;D;NOA;163;0,92
202;D;MAR;161;0,91
203;D;TÀNIA/TANIA;158;0,89
204;D;MARIA ÀNGELS;157;0,88
205;D;LOURDES;156;0,88
206;D;NOÈLIA/NOELIA;155;0,87
210;D;ONA;152;0,86
213;D;DANIELA;150;0,84
214;D;ALEXANDRA;149;0,84
214;D;NORA;149;0,84
218;D;IRINA;148;0,83
220;D;BEATRIZ;144;0,81
220;D;MARIA JESÚS/MARÍA JESÚS;144;0,81
224;D;EVA MARIA/EVA MARÍA;140;0,79
225;D;AINHOA;139;0,78
225;D;TATIANA;139;0,78
227;D;VANESSA;135;0,76
230;D;EMÍLIA/EMILIA;133;0,75
230;D;LUISA;133;0,75
235;D;VALENTINA;130;0,73
237;D;INMACULADA;128;0,72
238;D;ÁNGELES;127;0,72
239;D;MARIA CRISTINA/MARÍA CRISTINA;125;0,70
240;D;AURORA;124;0,70
242;D;MAGDALENA;122;0,69
244;D;CATALINA;121;0,68
244;D;ELSA;121;0,68
247;D;IVET;120;0,68
247;D;VANESA;120;0,68
249;D;NOEMÍ/NOEMI;119;0,67
254;D;ÍNGRID;117;0,66
255;D;JOAQUINA;116;0,65
256;D;AIDA/AÏDA/AÍDA;115;0,65
257;D;LORENA;113;0,64
257;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;113;0,64
263;D;HELENA;108;0,61
263;D;NÀDIA/NADIA;108;0,61
263;D;ROCÍO;108;0,61
268;D;ESTEFANIA/ESTEFANÍA;105;0,59
270;D;MARIA ELENA/MARÍA ELENA;104;0,59
270;D;XÈNIA/XENIA;104;0,59
273;D;ARLET;103;0,58
276;D;IRIS;101;0,57
277;D;CÈLIA/CELIA;100;0,56
279;D;CONCEPCIÓ;99;0,56
281;D;ELVIRA;98;0,55
283;D;REMEDIOS;97;0,55
288;D;MARIA MERCÈ/MARÍA MERCÈ;94;0,53
290;D;ÈLIA/ELIA;92;0,52
290;D;ELISABETH;92;0,52
292;D;CARLOTA;91;0,51
292;D;ESTEL;91;0,51
292;D;GISELA;91;0,51
292;D;MARIA VICTÒRIA/MARÍA VICTORIA;91;0,51
292;D;MIA;91;0,51
292;D;TRINIDAD;91;0,51
299;D;MARIA ÀNGELA/MARÍA ÁNGELA;90;0,51
301;D;ARACELI;89;0,50
301;D;PURIFICACIÓN;89;0,50
305;D;DIANA;87;0,49
305;D;MARÍA DE LOS ÁNGELES;87;0,49
307;D;ENRIQUETA;86;0,48
307;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;86;0,48
311;D;FRANCESCA;84;0,47
