﻿Nombres de la población. 2022
Segarra
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;RAMON/RAMÓN;488;20,68
2;H;JORDI;342;14,49
3;H;JOSEP;304;12,88
6;H;JOAN;242;10,25
7;H;JOSÉ;237;10,04
8;H;ANTONIO;198;8,39
9;H;JOSEP MARIA;192;8,14
11;H;JAUME;182;7,71
12;H;DAVID;172;7,29
14;H;JUAN;169;7,16
15;H;MARC;159;6,74
19;H;FRANCISCO;129;5,47
20;H;XAVIER;125;5,30
22;H;MANUEL;111;4,70
25;H;ALBERT;100;4,24
27;H;JOSÉ MARIA/JOSÉ MARÍA;95;4,03
27;H;MOHAMED;95;4,03
31;H;IVAN/IVÁN;91;3,86
31;H;MIQUEL;91;3,86
35;H;ARNAU;83;3,52
38;H;FRANCESC;80;3,39
42;H;JAIME;75;3,18
42;H;ROGER;75;3,18
47;H;GERARD;71;3,01
50;H;PAU;67;2,84
52;H;ÀNGEL/ÁNGEL;65;2,75
52;H;DANIEL;65;2,75
55;H;SERGI;62;2,63
59;H;MIGUEL;60;2,54
59;H;PEDRO;60;2,54
59;H;PERE;60;2,54
59;H;SALVADOR;60;2,54
64;H;VOLODYMYR;59;2,50
66;H;ANTONI;57;2,42
66;H;JORGE;57;2,42
68;H;CARLOS;56;2,37
68;H;ÒSCAR/ÓSCAR;56;2,37
72;H;VASYL;55;2,33
77;H;JAVIER;52;2,20
80;H;LLUÍS;51;2,16
82;H;ADRIÀ;50;2,12
82;H;ORIOL;50;2,12
84;H;ÀLEX/ÁLEX;49;2,08
84;H;FRANCISCO JAVIER;49;2,08
86;H;MARTÍ;47;1,99
88;H;ROMAN/ROMÁN;46;1,95
92;H;JESÚS;44;1,86
92;H;JOEL;44;1,86
94;H;ERIC/ÈRIC/ÉRIC;43;1,82
94;H;GUILLEM;43;1,82
97;H;JAN;42;1,78
97;H;JOSÉ ANTONIO;42;1,78
100;H;ALEIX;41;1,74
107;H;POL;40;1,69
108;H;BIEL;39;1,65
108;H;RAFAEL;39;1,65
110;H;IGOR;38;1,61
110;H;SANTIAGO;38;1,61
114;H;FERNANDO;37;1,57
116;H;ALBERTO;36;1,53
120;H;CARLES;34;1,44
120;H;SERGIO;34;1,44
125;H;FERRAN;32;1,36
125;H;FRANCESC XAVIER;32;1,36
125;H;GABRIEL;32;1,36
136;H;MYKOLA;31;1,31
137;H;ADRIÁN;30;1,27
137;H;IBRAHIMA;30;1,27
137;H;JUAN JOSÉ;30;1,27
137;H;LUIS;30;1,27
137;H;MAMADOU;30;1,27
145;H;ANDRIY;29;1,23
145;H;EDUARD;29;1,23
149;H;CRISTIÁN;28;1,19
149;H;RAÜL/RAÚL;28;1,19
156;H;ENRIC;27;1,14
156;H;RICARD;27;1,14
166;H;ION;26;1,10
172;H;ALEJANDRO;25;1,06
172;H;JOSÉ MANUEL;25;1,06
172;H;NIL;25;1,06
172;H;RUBÈN/RUBÉN;25;1,06
172;H;TARAS;25;1,06
181;H;ISAAC;24;1,02
187;H;ENRIQUE;22;0,93
187;H;MYKHAYLO;22;0,93
187;H;VÍCTOR;22;0,93
194;H;ABDOULAYE;21;0,89
194;H;EDGAR;21;0,89
194;H;OLEKSANDR;21;0,89
194;H;RAMON MARIA/RAMÓN MARÍA;21;0,89
200;H;BERNAT;20;0,85
208;H;AHMED;19;0,81
208;H;JOSÉ LUIS;19;0,81
208;H;MARIAN;19;0,81
