Name of person:  DELFINA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15730&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,5,843,449,011,022
Alt Empordà,7,1.617,832,005,010
Alt Penedès,10,916,483,009,018
Anoia,8,1.171,626,006,013
Bages,20,841,451,011,022
Baix Camp,12,1.276,676,006,012
Baix Ebre,8,912,454,010,020
Baix Llobregat,62,963,516,007,015
Baix Penedès,9,1.040,555,008,016
Barcelonès,287,677,363,013,024
Berguedà,5,703,374,012,025
Garraf,15,853,440,010,019
Garrotxa,6,838,426,010,020
Gironès,8,1.650,849,004,008
Maresme,34,1.051,562,007,015
Montsià,6,1.038,525,009,018
Noguera,6,687,352,015,032
Osona,5,1.883,967,003,006
Ripollès,4,577,302,016,031
Segrià,31,691,362,015,030
Selva,18,896,469,010,021
Tarragonès,21,1.108,583,008,016
Urgell,5,771,404,013,027
Vallès Occidental,63,1.049,557,007,013
Vallès Oriental,28,1.074,561,007,013
Total,704,916,482,009,018

