Nom de la persona:  JUANA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32447
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;11868;83;44;2,40;4,68
Comarques Gironines;1347;122;60;1,73;3,47
Camp de Tarragona;1262;81;38;2,35;4,68
Terres de l'Ebre;475;63;31;2,61;5,29
Ponent;632;112;54;1,71;3,50
Comarques Centrals;662;132;69;1,59;3,19
Alt Pirineu i Aran;135;123;59;1,81;3,69
Penedès;1227;83;42;2,45;4,90
Total;17608;91;45;2,26;4,45

