Name of person:  FRANCISCO DANIEL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21371&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Penedès,4,1.603,752,004,007
Anoia,5,1.541,720,004,008
Baix Camp,5,2.346,1.119,003,005
Baix Llobregat,12,2.960,1.418,001,003
Baix Penedès,5,1.553,720,004,009
Barcelonès,31,3.811,1.883,001,003
Garraf,4,2.155,1.019,003,005
Maresme,7,2.963,1.427,002,003
Selva,5,2.259,1.117,003,006
Tarragonès,4,3.346,1.620,002,003
Vallès Occidental,15,2.732,1.270,002,003
Vallès Oriental,8,2.417,1.162,002,004
Total,119,3.185,1.552,002,003

