Búsqueda de nombre: «ylian». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;4;0,00
YLIAN;H;4;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (5);H/M;161;0,02
KYLIAN;H;131;0,03
STYLIANOS;H;12;0,00
LYLIAN;M;7;0,00
STYLIANI;M;6;0,00
YLIANA;M;5;0,00

