Nom de la persona: JOAN LLUÍS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30326
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;5;1646;667;0,01;0,04
Nascuts entre 1940–1949;29;998;440;0,05;0,11
Nascuts entre 1950–1959;72;760;355;0,09;0,19
Nascuts entre 1960–1969;77;914;446;0,07;0,14
Nascuts entre 1970–1979;69;1196;608;0,05;0,10
Nascuts entre 1980–1989;31;2075;1037;0,03;0,06
Nascuts entre 1990–1999;19;2489;1300;0,02;0,04
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;306;1635;769;0,04;0,08

