Nombre de la persona:  MANUEL ANTONIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39243&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;12;1110;546;0,08;0,17
Alt Penedès;7;1141;539;0,06;0,13
Anoia;14;829;393;0,11;0,22
Bages;15;989;459;0,08;0,17
Baix Camp;16;1059;500;0,08;0,16
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;77;843;389;0,09;0,19
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;215;824;390;0,09;0,20
Cerdanya;7;376;184;0,36;0,70
Garraf;10;1134;531;0,06;0,13
Gironès;8;1650;802;0,04;0,08
Maresme;29;1172;550;0,06;0,13
Montsià;4;1369;674;0,06;0,12
Osona;5;1883;917;0,03;0,06
Segrià;13;1314;663;0,06;0,12
Selva;17;942;449;0,10;0,19
Tarragonès;22;1061;498;0,08;0,17
Vallès Occidental;74;941;442;0,08;0,16
Vallès Oriental;21;1309;626;0,05;0,10
Total;613;1001;477;0,08;0,16

