Búsqueda de nombre: «RICARD». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;5944;1,55
RICARD;H;5944;1,55
Con la palabra buscada (15);H;126;0,03
JOAN RICARD;H;22;0,00
JOSEP RICARD;H;16;0,00
RICARD JOSEP;H;16;0,00
JORDI RICARD;H;10;0,00
RICARD ANTONI;H;8;0,00
FRANCESC RICARD;H;7;0,00
MARC RICARD;H;7;0,00
PAU RICARD;H;7;0,00
RICARD LLUIS;H;6;0,00
POL RICARD;H;5;0,00
RICARD DANIEL;H;5;0,00
RICARD JOAN;H;5;0,00
JAUME RICARD;H;4;0,00
RICARD ALBERT;H;4;0,00
RICARD FRANCESC;H;4;0,00
Con la partícula buscada (220);H/M;14033;1,80
RICARDO;H;10405;2,71
JOSÉ RICARDO;H;236;0,06
RICARDO JOSÉ;H;222;0,06
RICARDO ANTONIO;H;149;0,04
RICARDA;M;124;0,03
RICARDO JAVIER;H;109;0,03
RICARDO MANUEL;H;109;0,03
RICARDO ANDRÉS;H;105;0,03
JUAN RICARDO;H;76;0,02
LUIS RICARDO;H;68;0,02
RICARDO ALBERTO;H;65;0,02
RICARDO JORGE;H;59;0,02
RICARDO ENRIQUE;H;56;0,01
RICARDO DANIEL;H;55;0,01
RICARDO JESÚS;H;48;0,01
RICARDO LUIS;H;48;0,01
RICARDO MIGUEL;H;45;0,01
DAVID RICARDO;H;44;0,01
JORGE RICARDO;H;44;0,01
RICARDO DAVID;H;41;0,01
DANIEL RICARDO;H;40;0,01
MANUEL RICARDO;H;39;0,01
RICARDO FRANCISCO;H;36;0,00
ANDRÉS RICARDO;H;33;0,00
RICARDO ALEJANDRO;H;32;0,00
CARLOS RICARDO;H;26;0,00
FRANCISCO RICARDO;H;26;0,00
RICARDO ERNESTO;H;26;0,00
RICARDO JUAN;H;26;0,00
RICARDO RAFAEL;H;26;0,00
JESÚS RICARDO;H;25;0,00
RICARDO ARTURO;H;24;0,00
RICARDO GABRIEL;H;24;0,00
RICARDO IGNACIO;H;24;0,00
JAVIER RICARDO;H;23;0,00
ANTONIO RICARDO;H;22;0,00
MARIO RICARDO;H;22;0,00
RICARDO RAMÓN;H;22;0,00
ÀNGEL RICARDO/ÁNGEL RICARDO;H;21;0,00
MIGUEL RICARDO;H;21;0,00
RICARDO ALEXANDER;H;20;0,00
RICARDO ALFREDO;H;20;0,00
RICARDO MARTÍN;H;20;0,00
SERGIO RICARDO;H;18;0,00
CESAR RICARDO;H;17;0,00
DIEGO RICARDO;H;16;0,00
HUGO RICARDO;H;16;0,00
PABLO RICARDO;H;16;0,00
RICARDO ESTEBAN;H;16;0,00
FELIX RICARDO;H;15;0,00
PEDRO RICARDO;H;15;0,00
RICARDO ANGEL;H;15;0,00
RICARDO ARIEL;H;15;0,00
CRISTIAN RICARDO;H;14;0,00
JULIO RICARDO;H;14;0,00
RICARDO CÉSAR;H;14;0,00
RICARDO EMILIO;H;14;0,00
RICARDO MAURICIO;H;14;0,00
HECTOR RICARDO;H;13;0,00
ÒSCAR RICARDO/ÓSCAR RICARDO;H;13;0,00
RICARDO AUGUSTO;H;13;0,00
RICARDO OSCAR;H;13;0,00
RICARDO SERGIO;H;13;0,00
JULIAN RICARDO;H;12;0,00
PAULO RICARDO;H;12;0,00
RICARDO ALFONSO;H;12;0,00
RICARDO CARLOS;H;12;0,00
RICARDO FABIAN;H;12;0,00
RICARDO IVÁN;H;12;0,00
RICARDO PABLO;H;12;0,00
RICARDO PEDRO;H;12;0,00
RICARDO SEBASTIAN;H;12;0,00
GUILLERMO RICARDO;H;11;0,00
JONATHAN RICARDO;H;11;0,00
KEVIN RICARDO;H;11;0,00
RICARDO DE JESÚS;H;11;0,00
RICARDO ELIAS;H;11;0,00
RICARDO FILIPE;H;11;0,00
RICARDO RAUL;H;11;0,00
RICARDO ROBERTO;H;11;0,00
VICTOR RICARDO;H;11;0,00
ALEX RICARDO/ÀLEX RICARDO/ÁLEX RICARDO;H;10;0,00
EDWIN RICARDO;H;10;0,00
GERMAN RICARDO;H;10;0,00
JOAO RICARDO;H;10;0,00
JOEL RICARDO;H;10;0,00
MARCELO RICARDO;H;10;0,00
RICARDO EDUARDO;H;10;0,00
RICARDO PATRICIO;H;10;0,00
ALEJANDRO RICARDO;H;9;0,00
EDGAR RICARDO;H;9;0,00
HERNAN RICARDO;H;9;0,00
NELSON RICARDO;H;9;0,00
NICOLAS RICARDO;H;9;0,00
RICARDO ALEXIS;H;9;0,00
RICARDO DARIO;H;9;0,00
RICARDO FELIPE;H;9;0,00
RICARDO FERNANDO;H;9;0,00
RICARDO TOMAS;H;9;0,00
RUBEN RICARDO;H;9;0,00
CHRISTIAN RICARDO;H;8;0,00
GABRIEL RICARDO;H;8;0,00
JOAQUIN RICARDO;H;8;0,00
OMAR RICARDO;H;8;0,00
RAFAEL RICARDO;H;8;0,00
RICARDAS;H;8;0,00
